Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (�),Payscale Maximum (�),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Department for Transport,Office of Rail Regulation,External Affairs,920,D,38788,47193,Senior Media Relations Offcer,1,Communications
Department for Transport,Office of Rail Regulation,External Affairs,920,C,50101,60989,Head of Media Relations,1,Communications
Department for Transport,Office of Rail Regulation,Legal Services,74,A,63154,76907,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,74,A,63154,76907,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,74,C,50101,60989,Legal Adviser,0.8,Law
Department for Transport,Office of Rail Regulation,Legal Services,74,C,50101,60989,Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,74,G,20525,24372,Legal Support Officer,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,74,A,63154,76907,Senior Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,74,A,63154,76907,Senior Legal Adviser,0.81,Law
Department for Transport,Office of Rail Regulation,Legal Services,74,C,50101,60989,Legal Economic Senior Lawyer 4 - part time job share,0.19,Law
Department for Transport,Office of Rail Regulation,Legal Services,74,C,50101,60989,Legal Economic Lawyer - part time job share,0.2,Law
Department for Transport,Office of Rail Regulation,Legal Services,74,E,30957,37642,Legal Services Manager,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,74,C,50101,60989,Legal Adviser,1,Law
Department for Transport,Office of Rail Regulation,Legal Services,74,A,63154,76907,Legal Safety Senior Lawyer 1,1,Law
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,D,38788,47193,"Executive, Track Access",0.67,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,G,20525,24372,Access & Econ Support Team Officer,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,F,26171,31806,Directorate Support Manager,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,G,20525,24372,Access & Econ Support Team Officer,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,G,20525,24372,"Admin Support Officer, RME",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,B,55322,67356,Head of Competition Economics,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,A,63154,76907,Head of Competition & Consumer Pol,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,D,38788,47193,"Snr Exec, Competition and Consumer",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,D,38788,47193,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,E,30957,37642,Competition and Consumer Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,C,50101,60989,Senior Competition Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,C,50101,60989,Project Co-ordinator & Engage Strat,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,C,50101,60989,"Principle Case Officer and Policy Lead, Markets",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,D,38788,47193,"Senior Analyst, Consumer",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,E,30957,37642,"Senior Executive, Competition & Consumer",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,E,30957,37642,"Executive, Competition and Consumer Policy 2",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,G,20525,24372,Competition and Consumer Support,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,C,50101,60989,"Mgr, Competition & Consumer Policy",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,C,50101,60989,Senior Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,A,63154,76907,Senior Benchmarking analyst,0.5,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,A,63154,76907,Head of Regulatory Finance,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,C,50101,60989,Senior Financial Analyst,1,Finance
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,C,50101,60989,Senior Financial Analyst,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,E,30957,37642,Financial Analyst,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,C,50101,60989,Policy Manager,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,A,63154,76907,Head of Regulatory Economics,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,A,63154,76907,Head of Transport Economics,0.69,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,B,55322,67356,Principal Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,C,50101,60989,Senior Economist 1,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,C,50101,60989,Senior Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,C,50101,60989,Senior Economist 3,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,C,50101,60989,Senior Economist 4,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,D,38788,47193,Senior Economist,0.42,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,D,38788,47193,Economist 2,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,D,38788,47193,Economist 3,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,E,30957,37642,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,F,26171,31806,Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,597,G,20525,24372,Junior Economist,1,Economics
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,E,30957,37642,Stations&Depots & Network Code Exec,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,C,50101,60989,Head of Stns & Depots & NetworkCode,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,C,50101,60989,Track Access Manager,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,D,38788,47193,Track Access Senior Executive,0.67,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,F,26171,31806,"Executive, Track Access 4",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,A,63154,76907,Head of Licensing & Network Regulation,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,E,30957,37642,"Executive, Track Access",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,D,38788,47193,HS1 Co-ordinator,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,E,30957,37642,Track Access Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,E,30957,37642,"Executive, Track Access 2",0.89,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,E,30957,37642,Track Access Executive,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,C,50101,60989,Track Access Manager,1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,D,38788,47193,"Snr Exec, Access & Licencing Team",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,F,26171,31806,"Exec, Access & Licencing Team, DRME",1,Policy
Department for Transport,Office of Rail Regulation,Railway Markets & Economics,874,C,50101,60989,"Mgr, Licencing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,A,63154,76907,Head of Operations & Network Regulation,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,128,F,26171,31806,RPP Support Unit Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,128,G,20525,24372,"Team Administrator, DRPP",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,128,G,20525,24372,Team Administrator,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,B,55322,67356,"Prin Engineer, Civil Eng & Elec",0.67,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,B,55322,67356,"Senior engineer, RPP 2",0.33,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,B,55322,67356,"Senior engineer, civil engineering",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,C,50101,60989,Head of Strategic Rd Network Monitor Dvp,1,Policy
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,B,55322,67356,"Prin Engineer, Contr-Command&Signal",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,C,50101,60989,"Engineer, Rail Vehicles",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,B,55322,67356,Interoperability & Standards Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,C,50101,60989,Engineer - Rail Vehicles,1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,C,50101,60989,"Mgr, Licensing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,C,50101,60989,"Engineer, Structures and Property",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,B,55322,67356,"Snr Engineer, Contl-Command&Signal",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,C,50101,60989,Specialist Engineer,1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,E,30957,37642,Interoperability & Standards Executive,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,C,50101,60989,Prin Engineer - Electricification,1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,C,50101,60989,"Prin Engineer, Asset Management",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,F,26171,31806,"Executive, Interoperability",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,C,50101,60989,"Engineer, Rail Vehicles",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,B,55322,67356,"Principal Engineer, Rail Vehicles",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,C,50101,60989,"Engineer, Track",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,B,55322,67356,"Snr Engineer, Contl-Command&Signal",1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,585,D,38788,47193,Better Regulation Manager,1,Policy
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,C,50101,60989,"Mgr, Licensing & Network Regulation",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,D,38788,47193,SECONDMENT TO NR,1,Policy
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,128,G,20525,24372,"Team Administrator, RPP",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,C,50101,60989,Operations Adviser,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,B,55322,67356,Senior Enhancement Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,B,55322,67356,Rail Delivery Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,A,63154,76907,Head of Operations,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,C,50101,60989,Enhancement Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,A,63154,76907,Head of Planning & Enhancements,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,C,50101,60989,Enhancements Project Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,B,55322,67356,Sustainable Development & Plan Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,B,55322,67356,Senior enhancement projects manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,621,C,50101,60989,Enhancement Projects Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,D,38788,47193,Snr Business Intelligence Executive,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,C,50101,60989,Senior Analyst,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,B,55322,67356,Business Intelligence Team Manager,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,A,63154,76907,Head of Information and analysis,0.9,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,E,30957,37642,Senior Executive,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,E,30957,37642,Business Intelligence Executive,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,B,55322,67356,Head of Information & Analysis,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,D,38788,47193,Analysis & Research Manager,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,E,30957,37642,Business Intelligence Executive,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,E,30957,37642,Senior Business Intelligence Developer,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Planning & Performance,129,D,38788,47193,Snr Business Intelligence Developer,1,Statisticians
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector of Railways - Scotland,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,G,20525,24372,Directorate Support Administrator,0.7,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,D,38788,47193,"Snr Exec, Railway Safety Policy",0.75,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,"Manager, Railway Safety Policy",0.7,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,D,38788,47193,"Snr Exec, Railway Safety Policy",0.5,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - Occupational Health,0.54,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways-LNE,0.61,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,"Inspector - Wales, Wessex & Western",0.58,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector - Tramways & Heritage,0.9,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,G,20525,24372,Directorate Sup Unit Administrator,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,G,20525,24372,"Team Admin, Directorate Supp Unit",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,F,26171,31806,Directorate support unit executive,0.6,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,G,20525,24372,"Executive, Consumer & Competition Policy",1,Policy
Department for Transport,Office of Rail Regulation,Railway Safety,557,E,30957,37642,Directorate Support Unit Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,B,55322,67356,Head of Railway Safety Policy,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,D,38788,47193,"Snr Exec, Railway Safety Policy",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,F,26171,31806,"Executive, railway safety policy",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,D,38788,47193,"Snr Exec, Railway Safety Policy",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,E,30957,37642,Assistant Board Secretary,1,Policy
Department for Transport,Office of Rail Regulation,Railway Safety,188,G,20525,24372,Admin Support - CTSA Secretariat,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Heaf of Railway Safety Policy,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,F,26171,31806,"Office Manager, CTSA Secretariat",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,A,63154,76907,Head of central regulation group,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,D,38788,47193,"Snr Exec Strategy, Plan&Sys Safety",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Systems Safety Manager,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,A,63154,76907,"Head of Strategy, Plan & Reg Mgmt",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,E,30957,37642,"Executive, IGC Secretariat",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - Safety Mgmt Systems,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,B,55322,67356,"Team Mgr, Cntrl Specialist Team",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - Human Factors,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,E,30957,37642,CSI Executive,0.92,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - Railway Operations,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - Cent Pros & Inv,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,HM Inspector of Railways,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,F,26171,31806,Technical Development Executive,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,B,55322,67356,"Team Manager, Regulatory mgmt team",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,RAIB Relationship & Recom Handling,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Recom Handling & Special Proj Mgr,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,F,26171,31806,"Exec, RAIB Relationship & Recomm",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,F,26171,31806,RICO - Scotland Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector of Railways - Scotland,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,G,20525,24372,Team Administrator,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Senior Civil Engineer,1,Science and Engineering
Department for Transport,Office of Rail Regulation,Railway Safety,557,B,55322,67356,Prin Inspector - Scotland Route,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - TOC North,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector of Railways - LNW (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,G,20525,24372,Admin Support - LNW (N) Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector of Railways - LNW (N),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,HM Inspector of Railways - LNW (N),0.55,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,B,55322,67356,"Team Mgr, NR National Team",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,G,20525,24372,RSD adminstrator - Birmingham,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector of Railways - LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector of Railways - LNW (S),1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - LNE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways - LNE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Inspector of Railways-LNE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,B,55322,67356,Head of Projects,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,F,26171,31806,RICO - London North East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,G,20525,24372,Team Administrator,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector of Railways-SE,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,F,26171,31806,RICO - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,B,55322,67356,Prin Inspector - SouthEast Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,G,20525,24372,Admin Support to South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,188,C,50101,60989,Railway Inspector - Southeastern 1,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,Inspector - South East Team,1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,F,26171,31806,"RICO Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,"Inspector - Wales, Wessex & Western",0.45,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,C,50101,60989,"Inspector - Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,G,20525,24372,"Admin Sup - Wales, Wessex & Western",1,Operational Delivery
Department for Transport,Office of Rail Regulation,Railway Safety,557,B,55322,67356,"Prin Inspec - Wales,Wessex&Western",1,Operational Delivery
