Parent Department,Organisation,Unit,Reporting Senior Post,Grade,Payscale Minimum (£),Payscale Maximum (£),Generic Job Title,Number of Posts in FTE,Professional/Occupational Group
Office of Rail and Road,Office of Rail and Road,Communications,920,C,51980,62664,Head of Internal Communications,1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,C,51980,62664,"Head of Media Relations, Campaigns and Digital Comms",1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,D,40405,48605,Internal Communications Manager,0.64,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,D,40405,48605,"Media Relations, Campaigns & Digitial Communications Manager",1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,D,40405,48605,"Media, Campaigns and Digital Communications Manager",1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,D,40405,48605,Parliamentary & Government Relations Mgr,1,Communications
Office of Rail and Road,Office of Rail and Road,Communications,920,D,40405,48605,Strategic Engagement Manager,1,Communications
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,G,22025,25525,Access & Econ Support Team Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,F,27671,33034,Access and Licensing Executive,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,G,22025,25525,"Admin Support Officer, RME",1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,E,32497,38929,Case Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,E,32497,38929,Case Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,E,32497,38929,Case Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,F,27671,33034,Competition & Consumer Support,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,ER,28701,35129,Consumer Policy Executive,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,A,65388,78887,Head of Access & Licensing,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,G,22025,25525,Directorate Support Administrator,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,E,32497,38929,Directorate Support Unit Manager,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,D,40405,48605,Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,E,32497,38929,Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,D,40405,48605,Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,D,40405,48605,Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,E,32497,38929,Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,E,32497,38929,Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,E,32497,38929,"Executive, Access and Licensing",1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,597,D,40405,48605,Financial Analyst,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,597,D,40405,48605,Financial Analyst,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,G,22025,25525,Graduate Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,A,65388,78887,Head of Competition & Consumer Pol,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,B,57342,69153,Head of Competition Economics,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,A,65388,78887,Head of Consumer Policy,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,597,A,65388,78887,Head of Efficiency Monitoring,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,A,65388,78887,Head of Regulatory Economics,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,597,A,65388,78887,Head of Regulatory Finance,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,A,65388,78887,Head of Regulatory Framework,0.81,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,C,51980,62664,Head of Stns & Depots & NetworkCode,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,C,51980,62664,"Manager, Access & Licencing",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,C,51980,62664,"Mgr, Licensing & Network Regulation",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,E,32497,38929,PR18 Programme Executive,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,B,57342,69153,PR18 Programme Manager,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,B,57342,69153,Principal Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,B,57342,69153,Principal Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,B,57342,69153,Principal Project Manager,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,D,40405,48605,Senior Access Executive,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,D,40405,48605,Senior Case Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,D,40405,48605,Senior Case Officer,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,D,40405,48605,Senior Case Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,C,51980,62664,Senior Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,C,51980,62664,Senior Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,CR,48115,58831,Senior Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,944,CR,48115,58831,Senior Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,C,51980,62664,Senior Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,D,40405,48605,"Senior Executive, Competition & Consumer Policy",0.6,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,D,40405,48605,"Senior Executive, Consumer Policy",1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,C,51980,62664,"Senior Manager, Competition Policy & Case Work",1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,C,51980,62664,"Senior Manager, Competition Policy and Case work",1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,C,51980,62664,"Senior Manager, Consumer Policy & Compliance",1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,C,51980,62664,"Senior Manager, Consumer Policy & Compliance",1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,C,51980,62664,"Senior Manager, Consumer Policy & Compliance",1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,CR,48115,58831,"Senior Manager, Insight and Compliance",1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,E,32497,38929,"Snr Exec, Access & Licensing Team",1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,949,D,40405,48605,"Snr Exec, Competition & Consumer Policy",1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Markets & Economics,874,C,51980,62664,Track Access Manager,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,E,32497,38929,Analyst,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,F,27671,33034,Authorisations Executive,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,E,32497,38929,Business Intelligence Developer,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,E,32497,38929,Business Intelligence Executive,0.6,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,E,32497,38929,Business Intelligence Executive,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,B,57342,69153,Business Intelligence Team Manager,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,C,51980,62664,Civil Engineer,1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,C,51980,62664,Cost Manager,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,F,27671,33034,Data Analyst Apprentice,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,E,32497,38929,Directorate Support Unit Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,G,22025,25525,Directorate Support Unit Officer,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,G,22025,25525,Directorate Support Unit Officer,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,CR,48115,58831,Engineer,1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,CR,48115,58831,"Engineer, Civil Engineer",1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,D,40405,48605,"Engineer, Civil Engineer",1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,CR,48115,58831,"Engineer, Track",0.81,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,C,51980,62664,Enhancement Project Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,CR,48115,58831,Enhancement Projects Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,C,51980,62664,Enhancement Projects Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,C,51980,62664,"Enigineer, Rail Vehicles",1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,A,65388,78887,Head of Civil Engineering,0.81,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,723,A,65388,78887,NOT IN POST,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,A,65388,78887,Head of Information & Analysis,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,A,65388,78887,Head of Interoperability and Rail Vehicles,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,A,65388,78887,Head of Operations & Network Regulation,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,A,65388,78887,Head of Planning and Enhancements,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,A,65388,78887,Head of Train Control Systems,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,D,40405,48605,High Speed 1 Regulation Manager,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,C,51980,62664,Industry and Enhancements Planning Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,C,51980,62664,"Manager, Network Regulation",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,C,51980,62664,"Manager, Network Regulation",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,723,B,57342,69153,NOT IN POST,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,C,51980,62664,Operations Adviser,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,C,51980,62664,Operations Advisor,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,B,57342,69153,Operations Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,BR,53479,65319,Principal Engineer - Electification and Power,1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,C,51980,62664,"Principal Engineer, Control, Command & Signalling",1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,C,51980,62664,"Principal Engineer, Rail Vehicles",1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,D,40405,48605,Senior Analyst,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,D,40405,48605,Senior Analyst,0.83,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,D,40405,48605,Senior Business Intelligence Developer,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,BR,53479,65319,Senior Engineer Rail Vehicles,1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,C,51980,62664,"Senior Engineer, Asset Management",1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,BR,53479,65319,"Senior Engineer, CCS",1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,BR,53479,65319,"Senior Engineer, Civil Engineering",1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,B,57342,69153,Senior Enhancement Projects Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,BR,53479,65319,Senior Enhancement Projects Manager,0.9,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,C,51980,62664,"Senior Executive, Interoperability & Standards",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,DR,36602,44776,"Senior Executive, Network Regulation",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,B,57342,69153,Senior Industry Planning Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,C,51980,62664,Senior Statistical Analyst,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,C,51980,62664,Senior Statistical Analyst,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,C,51980,62664,Senior Statistical Analyst,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,D,40405,48605,Snr Business Intelligence Developer,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,D,40405,48605,Snr Business Intelligence Executive,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,128,BR,53479,65319,"Snr Engineer, Contl-Command&Signal",1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Railway Planning & Performance,129,F,27671,33034,Statistical Officer,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Highways,1177,G,22025,25525,Administration Support Officer,1,Policy
Office of Rail and Road,Office of Rail and Road,Highways,1177,E,32497,38929,Directorate Support Manager,1,Policy
Office of Rail and Road,Office of Rail and Road,Highways,1177,E,32497,38929,Financial Analyst,1,Policy
Office of Rail and Road,Office of Rail and Road,Highways,1177,A,65388,78887,Head of Finance and Performance Monitoring,1,Policy
Office of Rail and Road,Office of Rail and Road,Highways,1177,A,65388,78887,Head of Highways Economics and Policy,1,Policy
Office of Rail and Road,Office of Rail and Road,Highways,1177,A,65388,78887,Head of Performance,1,Policy
Office of Rail and Road,Office of Rail and Road,Highways,1177,CR,48115,58831,Highways Engineer,0.81,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Highways,1177,C,51980,62664,Performance Analyst,1,Statisticians
Office of Rail and Road,Office of Rail and Road,Highways,1177,C,51980,62664,Policy Advisor,1,Policy
Office of Rail and Road,Office of Rail and Road,Highways,1177,B,57342,69153,Principal Highways Engineer,1,Science and Engineering
Office of Rail and Road,Office of Rail and Road,Highways,1177,B,57342,69153,Senior Economist,1,Economics
Office of Rail and Road,Office of Rail and Road,Highways,1177,C,51980,62664,Senior Financial Analyst,0.8,Economics
Office of Rail and Road,Office of Rail and Road,Highways,1177,C,51980,62664,Senior Performance Analyst,1,Policy
Office of Rail and Road,Office of Rail and Road,Highways,1177,D,40405,48605,Senior Policy Executive,1,Policy
Office of Rail and Road,Office of Rail and Road,Legal Services,73,C,51980,62664,Legal Adviser,0.8,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,73,C,51980,62664,Legal Adviser,1,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,617,C,51980,62664,Legal Advisor,1,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,73,E,32497,38929,Legal Services Manager,1,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,73,G,22025,25525,Legal Support officer,1,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,723,A,65388,78887,NOT IN POST,1,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,73,A,65388,78887,Senior Legal Adviser,1,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,617,A,65388,78887,Senior Legal Adviser,1,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,617,A,65388,78887,Senior Legal Adviser,0.8,Law
Office of Rail and Road,Office of Rail and Road,Legal Services,617,A,65388,78887,Senior Legal Adviser,1,Law
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,GR,18979,22180,"Admin Sup - Wales, Wessex & Western",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,G,22025,25525,Admin Support to South East Team,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,G,22025,25525,Administrative Officer,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,G,22025,25525,Administrative Support to TfL Team,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,ER,28701,35129,Channel Tunnel & Railway Safety Policy Executive,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,E,32497,38929,Channel Tunnel Executive,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,C,51980,62664,Development and Competence Manager,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,G,22025,25525,Directorate Sup Unit Administrator,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,F,27671,33034,Directorate Support Unit Executive,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,E,32497,38929,Directorate Support Unit Manager,0.78,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,FR,23909,29234,"Exec, RAIB Relationship & Recomm",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,E,32497,38929,"Executive, Permission & Divisional Support",1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,AR,61524,75053,Head of Mainline Operators,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,A,65388,78887,Head of National Rail Route Teams,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,A,65388,78887,Head of Non-Mainline Railways,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,A,65388,78887,Head of Non-Mainline Railways,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,AR,61524,75053,Head of Projects,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,B,57342,69153,Head of Railway Safety Policy,1,Policy
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,CR,48115,58831,Health and Safety Risk Specialist,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,HM Inspector - Level Crossings Project Team,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,HM Inspector of Railways,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,HM Inspector of Railways,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,C,51980,62664,HM Inspector of Railways,0.7,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,HM Inspector of Railways,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,HM Inspector of Railways,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,D,40405,48605,HM Inspector of Railways,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,HM Inspector of Railways,0.8,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,1154,CR,48115,58831,HM Inspector of Railways -  TfL,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,C,51980,62664,HM Inspector of railways - Electrical Safety Specialist,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,C,51980,62664,HM Inspector of Railways - Freight,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,HM Inspector of Railways - LNE & EM,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,HM Inspector of Railways - LNW (N),0.58,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,CR,48115,58831,HM Inspector of Railways - Track,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,D,40405,48605,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,DR,36602,44776,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,D,40405,48605,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,DR,36602,44776,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,D,40405,48605,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,D,40405,48605,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,DR,36602,44776,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,D,40405,48605,HM Inspector of Railways - Trainee,1,Operational Delivery
Office of Rail and Road,Office of Rail and Road,Railway Safety,543,D,40405,48605,HM inspector of Railways - Trainee,1,Operational Delivery
