Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type,Allocation date,Journal no.,Project code,Account code,Address code,,,,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1701,LEGAL SERVICES ECONOMIC REG,REDFERN,1783,11.71,17-MAY-16 LONDON EUSTON - RUGELEY TRENT VALLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,24,05-MAY-16 LONGTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,24,18-MAY-16 LONGTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,24,20-MAY-16 LONGTON - SANDWELL & DUDLEY ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1833,"STRATEGY, PLANNING, REGULATORY MGMT & TRAINING",REDFERN,1783,178.6,07-MAR-16 NOVOTEL MANCHESTER - MANCHESTER(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,1783,154,17-MAY-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,1783,73,07-JUN-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,1783,88,12-JUN-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,-62,22-APR-16 BROMSGROVE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,-83.5,22-APR-16 BROMSGROVE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,188,04-MAY-16 BROMSGROVE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,113,06-MAY-16 BROMSGROVE - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,98.3,11-MAY-16 BROMSGROVE - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,153.5,20-MAY-16 BROMSGROVE - LONDON EUSTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,126,01-JUN-16 BROMSGROVE - ZONE U1* LONDN ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1201,ROAD MONITORING WORK,REDFERN,1783,37.6,11-MAY-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1901,STAKEHOLDERS & INDUSTRY RELATIONS,REDFERN,1783,36,20-MAY-16 LONDON EUSTON - BIRMINGHAM NEW ST ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,96.6,04-MAY-16 MILLENNIUM HOTEL GL - GLASGOW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,288.6,16-MAY-16 CROWNE PLAZA LIVERP - MANCHESTER(4),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,159.2,16-MAY-16 BRISTOL TEMPLE MEADS -BOOTLE NEW STRAND ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,159.2,14-JUN-16 BRISTOL TEMPLE MEADS - LIVERPOOL LIME ST,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,159.2,27-JUN-16 BRISTOL TEMPLE MEADS -BOOTLE ORIEL ROAD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,69.6,04-MAY-16 BEST WESTERN BEACHC - LONDON GATWICK(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,93.8,18-MAY-16 CREWE - PETERBOROUGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,52.1,01-JUN-16 WARRINGTON CENTRAL - MALTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,1783,0.6,20-MAY-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1060,RAIL TRAVEL (EUROPEAN),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,1783,134,16-JUN-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,11.55,05-MAY-16 LONDON EUSTON - MILTON KEYNES CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,40.8,19-MAY-16 LONDON WATERLOO - SOUTHAMPTON CENTRAL ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,0.6,26-MAY-16 CTVS15 CANCELLED HOTEL BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,1783,119,17-MAY-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1304,EUROPE,REDFERN,1783,0.6,20-MAY-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,1783,73,07-JUN-16 LONDON ST PANCRAS - PARIS GARE DU NORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1060,RAIL TRAVEL (EUROPEAN),1834,CTSA & IGC,REDFERN,1783,88,12-JUN-16 LONDON ST PANCRAS - BRUSSELS MIDI ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,51.3,23-MAY-16 KEYNSHAM - OXFORD ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,168.6,07-MAR-16 MACDONALD MANCHESTE - MANCHESTER(2),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,65.6,03-MAY-16 LION HOTEL SHREWSBURY - BIRMINGHAM(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1836,NETWORK RAIL ROUTE TEAMS,REDFERN,1783,99.6,26-MAY-16 NOVOTEL BRISTOL CEN - BRISTOL(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,1783,109.23,23-MAY-16 TRAVELODGE  COVENT GARDEN - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1052,RAIL TRAVEL (DOMESTIC) STANDARD CLASS,1601,ORR BOARD,REDFERN,1783,143.4,23-MAY-16 BRISTOL PARKWAY - LONDON PADDINGTON ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1601,ORR BOARD,REDFERN,1783,109.23,27-JUN-16 TRAVELODGE COVENT GARDEN - HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,0.6,07-MAR-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,134.04,22-MAR-16 BLOOMSBURY PARK - LONDON HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,-174.5,22-MAR-16 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,-130.7,30-MAR-16 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,0.6,30-MAR-16 CTVS15 BILLBACK FEE -  ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,291.06,06-APR-16 HOLIDAY INN CALAIS - LILLE  (3),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1102,HOTEL ACCOMMODATION (UK),1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,140.6,11-MAY-16 IBIS LONDON EUSTON - LONDON HEATHROW(1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,199.2,27-MAY-16 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1304,EUROPE,REDFERN,1783,165.1,07-JUN-16 YORK - LONDON KINGS CROSS ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1060,RAIL TRAVEL (EUROPEAN),1304,EUROPE,REDFERN,1783,195,07-JUN-16 LONDON ST PANCRAS - LILLE EUROPE ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1062,RAIL TRAVEL (DOMESTIC) FIRST CLASS,1103,ENGINEERING AND ASSET MANAGEMENT,REDFERN,1783,80.5,21-JUN-16 YORK - EDINBURGH ,BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1307,CHANNEL TUNNEL - ECONOMIC REGULATION,REDFERN,1783,81.32,04-APR-16 IBIS PARIS ALESIA - ORLY AIRPORT (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
Office of Rail and Road,Office of Rail and Road,16/06/2016,C1108,HOTEL ACCOMMODATION (OVERSEAS),1834,CTSA & IGC,REDFERN,1783,106.51,13-APR-16 BEST WESTERN -PARIS CHARLES DE GAULE (1),BD1 5HQ,ORR/CT/15-34,ADMINISTRATION,15/06/2016,65524,#N/A,TRED05,TRED050,HUMBOLDT STREET,BRADFORD,BD1 5HQ,,
