Department family,Entity,Date of payment,Expense Code,Expense type,Cost Centre,Expense area,Supplier,Transaction number,Amount in Sterling,Description,Supplier Postcode,Contract Number,Expenditure Type
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1841,Rail Safety,REDFERN TRAVEL,26697,112.53,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,13.33,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,57.07,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,20.03,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,18.09,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1601,Chairman,REDFERN TRAVEL,26697,84.35,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,64.86,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,28.85,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,64.86,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,32.77,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1105,Railway Planning & Performance,REDFERN TRAVEL,26697,90.8,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1004,Railway Markets & Economics,REDFERN TRAVEL,26697,87.43,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,26697,31.01,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,26697,117.12,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,26697,32.77,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,26697,64.67,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1822,Rail Safety,REDFERN TRAVEL,26697,50.87,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,16.52,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,42.39,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,60.2,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,60.2,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1827,Rail Safety,REDFERN TRAVEL,26697,27.91,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,88.97,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,91.38,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,88.97,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,88.97,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,26697,98.82,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,26697,93.93,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,26697,98.82,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1509,Corporate Services,REDFERN TRAVEL,26697,96.41,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,39.62,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,86.1,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1843,Rail Safety,REDFERN TRAVEL,26697,52.37,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,243.2,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,93.44,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,74.37,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,31.3,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,144.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1828,Rail Safety,REDFERN TRAVEL,26697,78.28,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,25.97,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,168.83,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,54.3,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,20.73,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,49.89,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,27.97,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,103.71,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,71.23,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,74.36,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,159.5,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,74.36,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1823,Rail Safety,REDFERN TRAVEL,26697,159.5,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,155.14,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,98.88,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,98.88,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1821,Rail Safety,REDFERN TRAVEL,26697,97.39,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1821,Rail Safety,REDFERN TRAVEL,26697,69.11,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,155.09,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,169.28,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,208.43,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,108.61,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,119.86,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,130.14,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1815,Rail Safety,REDFERN TRAVEL,26697,59.88,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1601,Chairman,REDFERN TRAVEL,26697,27.98,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,-14.86,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,40.34,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,16.66,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,77.33,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,70.98,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,29.67,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,29.57,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,39.85,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,34.96,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,29.67,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,40.34,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,88.39,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,20,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,5.3,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,6.58,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1842,Rail Safety,REDFERN TRAVEL,26697,5.3,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,176.38,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,71.46,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,78.8,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1814,Rail Safety,REDFERN TRAVEL,26697,73.87,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1106,Railway Planning & Performance,REDFERN TRAVEL,26697,43.57,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1106,Railway Planning & Performance,REDFERN TRAVEL,26697,51.36,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1106,Railway Planning & Performance,REDFERN TRAVEL,26697,13.68,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1106,Railway Planning & Performance,REDFERN TRAVEL,26697,70.01,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1507,Corporate Services,REDFERN TRAVEL,26697,42.48,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,78.99,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,78.99,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,102.77,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,78.99,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1103,Railway Planning & Performance,REDFERN TRAVEL,26697,78.99,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,61.64,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1824,Rail Safety,REDFERN TRAVEL,26697,61.64,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
Office of Rail Regulation,Office of Rail Regulation,11/10/2011,C1052,Rail Travel (Domestic) Standard Class,1811,Rail Safety,REDFERN TRAVEL,26697,123.58,CHARGES FOR SEPTEMBER 2011,BD1 1PL,,Administration
